SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Blue Cross HMO/PPO - All Plans ,Blue Cross HIX - All Plans ,Ambetter HIX - All Plans ,United Healthcare HMO/PPO - All Plans ,Aetna HMO/PPO - All Plans ,Multiplan PPO - All Plans ,Centene/Alliance HMO/PPO - All Plans ,Cigna HMO/PPO - All Plans ,Zelis PPO - All Plans ,Empower/Access MM - All Plans ,Summit MM - All Plans ,United Healthcare MA - All Plans ,Wellcare MA - All Plans ,Humana Gold MA - All Plans ,Blue Cross MA - All Plans ,AR Superior Select MA - All Plans 
7211983,CEFTRIAXONE 250MGINJ,J0696,63.47,2/13/2023,26.6574,19.041,2.09451,37.57424,9.83785,8.44151,8.12416,18.97753,37.57424,17.07343,34.78156,17.00996,2.47533,5.90271,2.09451,6.28353,5.83924,6.53741,5.26801,6.66435
1210552,PHYTONADIONE 1MG INJ,J3430,43,2/13/2023,18.06,12.9,1.419,25.456,6.665,5.719,5.504,12.857,25.456,11.567,23.564,11.524,1.677,3.999,1.419,4.257,3.956,4.429,3.569,4.515
7212155,MEROPENEM 100MG INJ,J2185,105.63,2/13/2023,44.3646,31.689,3.48579,62.53296,16.37265,14.04879,13.52064,31.58337,62.53296,28.41447,57.88524,28.30884,4.11957,9.82359,3.48579,10.45737,9.71796,10.87989,8.76729,11.09115
1641065,MR-PELVIS WO,72195,4695.65,2/13/2023,1972.173,1408.695,154.95645,2779.8248,727.82575,624.52145,601.0432,1403.99935,2779.8248,1263.12985,2573.2162,1258.4342,183.13035,436.69545,154.95645,464.86935,431.9998,483.65195,389.73895,493.04325
1314780,ANTITHROMBIN IIIACTI,85300,140.7,2/13/2023,59.094,42.21,4.6431,83.2944,21.8085,18.7131,18.0096,42.0693,83.2944,37.8483,77.1036,37.7076,5.4873,13.0851,4.6431,13.9293,12.9444,14.4921,11.6781,14.7735
1213711,ADENOSINE 1MG INJ,J0153,48.88,2/13/2023,20.5296,14.664,1.61304,28.93696,7.5764,6.50104,6.25664,14.61512,28.93696,13.14872,26.78624,13.09984,1.90632,4.54584,1.61304,4.83912,4.49696,5.03464,4.05704,5.1324
1061456,TRANS STEN CCA W EPS,SURG,48876.19,2/13/2023,20527.9998,14662.857,1612.91427,28934.70448,7575.80945,6500.53327,6256.15232,14613.98081,28934.70448,13147.69511,26784.15212,13098.81892,1906.17141,4545.48567,1612.91427,4838.74281,4496.60948,5034.24757,4056.72377,5131.99995
1050090,NI-TTE 2D MM LTD WO,93308,1292.03,2/13/2023,542.6526,387.609,42.63699,764.88176,200.26465,171.83999,165.37984,386.31697,764.88176,347.55607,708.03244,346.26404,50.38917,120.15879,42.63699,127.91097,118.86676,133.07909,107.23849,135.66315
1314728,VARICELLA-ZOSTER AB,86787,388.19,2/13/2023,163.0398,116.457,12.81027,229.80848,60.16945,51.62927,49.68832,116.06881,229.80848,104.42311,212.72812,104.03492,15.13941,36.10167,12.81027,38.43081,35.71348,39.98357,32.21977,40.75995
1414926,SHEATH NON-LASR 3,C1894,3418.54,2/13/2023,1435.7868,1025.562,112.81182,2023.77568,529.8737,454.66582,437.57312,1022.14346,2023.77568,919.58726,1873.35992,916.16872,133.32306,317.92422,112.81182,338.43546,314.50568,352.10962,283.73882,358.9467
1631534,CTA-CHEST,71275,4226.04,2/13/2023,1774.9368,1267.812,139.45932,2501.81568,655.0362,562.06332,540.93312,1263.58596,2501.81568,1136.80476,2315.86992,1132.57872,164.81556,393.02172,139.45932,418.37796,388.79568,435.28212,350.76132,443.7342
7210760,COENZYME Q10 100MGCP,,46.62,2/13/2023,19.5804,13.986,1.53846,27.59904,7.2261,6.20046,5.96736,13.93938,27.59904,12.54078,25.54776,12.49416,1.81818,4.33566,1.53846,4.61538,4.28904,4.80186,3.86946,4.8951
1814900,PT EVAL- LOW CMP PT,97161,345.5,2/13/2023,145.11,103.65,11.4015,204.536,53.5525,45.9515,44.224,103.3045,204.536,92.9395,189.334,92.594,13.4745,32.1315,11.4015,34.2045,31.786,35.5865,28.6765,36.2775
1314402,"ORGAN ACID,QUAL,EA",83919,486.78,2/13/2023,204.4476,146.034,16.06374,288.17376,75.4509,64.74174,62.30784,145.54722,288.17376,130.94382,266.75544,130.45704,18.98442,45.27054,16.06374,48.19122,44.78376,50.13834,40.40274,51.1119
1218230,PSEUDOPHED 30MG TAB,,0.53,2/13/2023,0.2226,0.159,0.01749,0.31376,0.08215,0.07049,0.06784,0.15847,0.31376,0.14257,0.29044,0.14204,0.02067,0.04929,0.01749,0.05247,0.04876,0.05459,0.04399,0.05565
1610051,SP-SI JOINTS 2V DR,72200,687.28,2/13/2023,288.6576,206.184,22.68024,406.86976,106.5284,91.40824,87.97184,205.49672,406.86976,184.87832,376.62944,184.19104,26.80392,63.91704,22.68024,68.04072,63.22976,70.78984,57.04424,72.1644
1061266,P-INS GEN-LEAD VEN,SURG,19003.43,2/13/2023,7981.4406,5701.029,627.11319,11250.03056,2945.53165,2527.45619,2432.43904,5682.02557,11250.03056,5111.92267,10413.87964,5092.91924,741.13377,1767.31899,627.11319,1881.33957,1748.31556,1957.35329,1577.28469,1995.36015
1693834,S-BX MUSCLE PERC NDL,SURG,2763.71,2/13/2023,1160.7582,829.113,91.20243,1636.11632,428.37505,367.57343,353.75488,826.34929,1636.11632,743.43799,1514.51308,740.67428,107.78469,257.02503,91.20243,273.60729,254.26132,284.66213,229.38793,290.18955
